headers,type,class,mechanism,group,notes,RequiresSNPConfirmation?
MEG_5959|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5960|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5961|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5962|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5963|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5964|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5965|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5966|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5967|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5968|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5969|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5970|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5971|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5972|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5973|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5974|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5975|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5976|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5977|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5978|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5979|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5980|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5981|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5982|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5983|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5984|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5985|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5986|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5987|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5988|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5989|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5990|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5991|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5992|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5993|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5994|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5995|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5996|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5997|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5998|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_5999|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6000|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6001|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6002|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6003|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6004|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6005|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6006|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6007|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6008|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6009|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6010|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6011|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6012|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6013|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6014|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6015|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6016|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6017|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6018|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6019|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6020|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6021|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRB,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRB,,
MEG_6022|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRC,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRC,,
MEG_6023|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRC,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRC,,
MEG_6024|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRD,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRD,,
MEG_6025|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRD,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRD,,
MEG_6026|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRD,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRD,,
MEG_6027|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRE,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRE,,
MEG_6028|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRE,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRE,,
MEG_6029|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRS,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRS,,
MEG_6030|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRS,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRS,,
MEG_6031|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRS,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRS,,
MEG_6032|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRS,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRS,,
MEG_6033|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRS,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRS,,
MEG_6034|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRS,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRS,,
MEG_6035|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRS,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRS,,
MEG_6036|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRS,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRS,,
MEG_6037|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRS,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRS,,
MEG_6038|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRS,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRS,,
MEG_6039|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRS,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRS,,
MEG_6040|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRS,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRS,,
MEG_6041|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRS,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRS,,
MEG_6042|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRS,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRS,,
MEG_6043|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRS,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRS,,
MEG_6044|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRS,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRS,,
MEG_6045|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRVC,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRVC,,
MEG_6046|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRVC,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRVC,,
MEG_6047|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRVC,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRVC,,
MEG_6048|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRVC,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRVC,,
MEG_6049|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRVC,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRVC,,
MEG_6050|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRVC,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRVC,,
MEG_6051|Drugs|Fluoroquinolones|Quinolone_resistance_protein_Qnr|QNRVC,Drugs,Fluoroquinolones,Quinolone resistance protein Qnr,QNRVC,,
MEG_6052|Drugs|betalactams|Class_D_betalactamases|R39,Drugs,betalactams,Class D betalactamases,R39,,
MEG_6053|Drugs|betalactams|Class_A_betalactamases|RAHN,Drugs,betalactams,Class A betalactamases,RAHN,,
MEG_6054|Drugs|betalactams|Class_A_betalactamases|RAHN,Drugs,betalactams,Class A betalactamases,RAHN,,
MEG_6055|Drugs|betalactams|Class_A_betalactamases|RAHN,Drugs,betalactams,Class A betalactamases,RAHN,,
MEG_6056|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_regulator|RAMA,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux regulator,RAMA,,
MEG_6057|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_regulator|RAMR|RequiresSNPConfirmation,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux regulator,RAMR,,RequiresSNPConfirmation
MEG_6058|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_regulator|RAMR|RequiresSNPConfirmation,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux regulator,RAMR,,RequiresSNPConfirmation
MEG_6059|Drugs|Rifampin|RNA-polymerase_binding_protein|RBPA,Drugs,Rifampin,RNA-polymerase binding protein,RBPA,,
MEG_6060|Metals|Metal_resistance|Metal_resistance_protein|RCNA,Metals,Metal resistance,Metal resistance protein,RCNA,,
MEG_6061|Metals|Metal_resistance|Metal_resistance_protein|RCNB,Metals,Metal resistance,Metal resistance protein,RCNB,,
MEG_6062|Metals|Metal_resistance|Metal_resistance_regulator|RCNR,Metals,Metal resistance,Metal resistance regulator,RCNR,,
MEG_6063|Drugs|betalactams|Class_A_betalactamases|RCP,Drugs,betalactams,Class A betalactamases,RCP,,
MEG_6064|Metals|Chromium_resistance|Chromium_resistance_protein|RECG,Metals,Chromium resistance,Chromium resistance protein,RECG,,
MEG_6065|Metals|Metal_resistance|Metal_resistance_protein|RECGM,Metals,Metal resistance,Metal resistance protein,RECGM,,
MEG_6066|Drugs|Rifampin|Rifampin_glycosyltransferase|RGT,Drugs,Rifampin,Rifampin glycosyltransferase,RGT,,
MEG_6067|Drugs|Mycobacterium_tuberculosis-specific_Drug|Para-aminosalicylic_acid_resistant_mutation|RIBD|RequiresSNPConfirmation,Drugs,Mycobacterium tuberculosis-specific Drug,Para-aminosalicylic acid resistant mutation,RIBD,,RequiresSNPConfirmation
MEG_6068|Metals|Copper_resistance_|Copper_resistance_regulator|RICR,Metals,Copper resistance ,Copper resistance regulator,RICR,,
MEG_6069|Drugs|MLS|23S_rRNA_methyltransferases|RLMA,Drugs,MLS,23S rRNA methyltransferases,RLMA,,
MEG_6070|Drugs|MLS|23S_rRNA_methyltransferases|RLMH,Drugs,MLS,23S rRNA methyltransferases,RLMH,,
MEG_6071|Drugs|betalactams|Class_B_betalactamases|RM3,Drugs,betalactams,Class B betalactamases,RM3,,
MEG_6072|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|RMTA,Drugs,Aminoglycosides,16S rRNA methyltransferases,RMTA,,
MEG_6073|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|RMTB,Drugs,Aminoglycosides,16S rRNA methyltransferases,RMTB,,
MEG_6074|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|RMTB,Drugs,Aminoglycosides,16S rRNA methyltransferases,RMTB,,
MEG_6075|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|RMTB,Drugs,Aminoglycosides,16S rRNA methyltransferases,RMTB,,
MEG_6076|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|RMTB,Drugs,Aminoglycosides,16S rRNA methyltransferases,RMTB,,
MEG_6077|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|RMTB,Drugs,Aminoglycosides,16S rRNA methyltransferases,RMTB,,
MEG_6078|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|RMTC,Drugs,Aminoglycosides,16S rRNA methyltransferases,RMTC,,
MEG_6079|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|RMTD,Drugs,Aminoglycosides,16S rRNA methyltransferases,RMTD,,
MEG_6080|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|RMTD,Drugs,Aminoglycosides,16S rRNA methyltransferases,RMTD,,
MEG_6081|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|RMTE,Drugs,Aminoglycosides,16S rRNA methyltransferases,RMTE,,
MEG_6082|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|RMTE,Drugs,Aminoglycosides,16S rRNA methyltransferases,RMTE,,
MEG_6083|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|RMTF,Drugs,Aminoglycosides,16S rRNA methyltransferases,RMTF,,
MEG_6084|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|RMTF,Drugs,Aminoglycosides,16S rRNA methyltransferases,RMTF,,
MEG_6085|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|RMTG,Drugs,Aminoglycosides,16S rRNA methyltransferases,RMTG,,
MEG_6086|Drugs|Aminoglycosides|16S_rRNA_methyltransferases|RMTH,Drugs,Aminoglycosides,16S rRNA methyltransferases,RMTH,,
MEG_6087|Drugs|betalactams|Class_A_betalactamases|ROB,Drugs,betalactams,Class A betalactamases,ROB,,
MEG_6088|Drugs|betalactams|Class_A_betalactamases|ROB,Drugs,betalactams,Class A betalactamases,ROB,,
MEG_6089|Drugs|betalactams|Class_A_betalactamases|ROB,Drugs,betalactams,Class A betalactamases,ROB,,
MEG_6090|Drugs|betalactams|Class_A_betalactamases|ROB,Drugs,betalactams,Class A betalactamases,ROB,,
MEG_6091|Drugs|betalactams|Class_A_betalactamases|ROB,Drugs,betalactams,Class A betalactamases,ROB,,
MEG_6092|Drugs|betalactams|Class_A_betalactamases|ROB,Drugs,betalactams,Class A betalactamases,ROB,,
MEG_6093|Drugs|betalactams|Class_A_betalactamases|ROB,Drugs,betalactams,Class A betalactamases,ROB,,
MEG_6094|Multi-compound|Drug_and_biocide_and_metal_resistance|Drug_and_biocide_and_metal_resistance_protein|ROBA,Multi-compound,Drug and biocide and metal resistance,Drug and biocide and metal resistance protein,ROBA,,
MEG_6095|Drugs|Multi-drug_resistance|Multi-drug_efflux_pumps|ROSA,Drugs,Multi-drug resistance,Multi-drug efflux pumps,ROSA,,
MEG_6096|Drugs|Multi-drug_resistance|Multi-drug_efflux_pumps|ROSB,Drugs,Multi-drug resistance,Multi-drug efflux pumps,ROSB,,
MEG_6097|Drugs|Rifampin|Monooxygenase|ROX,Drugs,Rifampin,Monooxygenase,ROX,,
MEG_6098|Drugs|Rifampin|Rifampin_phosphotransferase|RPH,Drugs,Rifampin,Rifampin phosphotransferase,RPH,,
MEG_6099|Drugs|Rifampin|Rifampin_phosphotransferase|RPH,Drugs,Rifampin,Rifampin phosphotransferase,RPH,,
MEG_6100|Drugs|Rifampin|Rifampin_phosphotransferase|RPH,Drugs,Rifampin,Rifampin phosphotransferase,RPH,,
MEG_6101|Drugs|Rifampin|Rifampin_phosphotransferase|RPH,Drugs,Rifampin,Rifampin phosphotransferase,RPH,,
MEG_6102|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6103|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6104|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6105|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6106|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6107|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6108|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6109|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6110|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6111|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6112|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6113|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6114|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6115|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6116|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6117|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6118|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6119|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,
MEG_6120|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6121|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
MEG_6122|Drugs|Rifampin|Rifampin-resistant_beta-subunit_of_RNA_polymerase_RpoB|RPOB|RequiresSNPConfirmation,Drugs,Rifampin,Rifampin-resistant beta-subunit of RNA polymerase RpoB,RPOB,,RequiresSNPConfirmation
